Date,Open,High,Low,Close,Volume,AdjustedClose
20161025,1.740,1.740,1.720,1.720,98700,1.720
20161026,1.730,1.780,1.720,1.780,73100,1.780
20161027,1.750,1.750,1.740,1.750,51000,1.750
20161028,1.750,1.750,1.750,1.750,12000,1.750
20161031,1.780,1.780,1.740,1.750,19000,1.750
20161101,1.740,1.740,1.730,1.730,41000,1.730
20161103,1.750,1.750,1.750,1.750,100,1.750
20161104,1.750,1.750,1.750,1.750,1000,1.750
20161107,1.730,1.730,1.720,1.720,10900,1.720
20161108,1.750,1.750,1.750,1.750,100,1.750
20161110,1.800,1.800,1.740,1.740,8100,1.740
20161111,1.740,1.750,1.740,1.750,147800,1.750
20161114,1.770,1.770,1.740,1.740,42900,1.740
20161115,1.750,1.750,1.750,1.750,2000,1.750
20161116,1.730,1.730,1.720,1.730,32000,1.730
20161117,1.710,1.740,1.700,1.740,12000,1.740
20161118,1.800,1.800,1.750,1.750,357700,1.750
20161121,1.750,1.750,1.740,1.750,16500,1.750
20161122,1.750,1.750,1.740,1.740,31000,1.740
20161123,1.740,1.740,1.740,1.740,3000,1.740
20161124,1.750,1.750,1.740,1.740,101500,1.740
20161125,1.750,1.750,1.750,1.750,48400,1.750
20161128,1.750,1.760,1.750,1.750,274400,1.750
20161129,1.740,1.740,1.740,1.740,10000,1.740
20161130,1.740,1.740,1.740,1.740,63700,1.740
20161201,1.750,1.750,1.750,1.750,24300,1.750
20161202,1.750,1.750,1.750,1.750,74000,1.750
20161205,1.750,1.750,1.750,1.750,2000,1.750
20161206,1.750,1.750,1.740,1.750,36000,1.750
20161207,1.750,1.750,1.750,1.750,26000,1.750
20161213,1.750,1.750,1.750,1.750,24500,1.750
20161214,1.750,1.750,1.750,1.750,30000,1.750
20161215,1.740,1.750,1.730,1.730,39000,1.730
20161216,1.730,1.740,1.730,1.740,17000,1.740
20161219,1.750,1.750,1.750,1.750,59700,1.750
20161220,1.740,1.740,1.740,1.740,25000,1.740
20161221,1.750,1.750,1.740,1.740,21800,1.740
20161222,1.730,1.730,1.720,1.720,38000,1.720
20161227,1.720,1.750,1.720,1.750,9100,1.750
20161230,1.740,1.850,1.740,1.850,210000,1.850
20170103,1.750,1.760,1.750,1.760,144400,1.760
20170104,1.770,1.770,1.750,1.750,119800,1.750
20170105,1.750,1.750,1.750,1.750,325800,1.750
20170106,1.760,1.770,1.750,1.750,149000,1.750
20170109,1.750,1.750,1.740,1.740,47600,1.740
20170110,1.750,1.770,1.750,1.750,166500,1.750
20170111,1.760,1.760,1.750,1.750,68200,1.750
20170112,1.750,1.770,1.750,1.760,205800,1.760
20170113,1.770,1.770,1.750,1.750,86000,1.750
20170116,1.750,1.750,1.750,1.750,64000,1.750
20170117,1.750,1.750,1.750,1.750,36200,1.750
20170118,1.760,1.760,1.750,1.750,594400,1.750
20170119,1.770,1.800,1.750,1.750,695200,1.750
