Date,Open,High,Low,Close,Volume,AdjustedClose
20180129,1.800,1.810,1.780,1.780,109000,1.780
20180130,1.780,1.810,1.780,1.800,177000,1.800
20180202,1.800,1.800,1.800,1.800,20000,1.800
20180205,1.780,1.790,1.780,1.790,26000,1.790
20180206,1.770,1.770,1.740,1.740,55700,1.740
20180208,1.760,1.760,1.760,1.760,30000,1.760
20180209,1.750,1.750,1.730,1.730,63000,1.730
20180212,1.780,1.780,1.750,1.750,53000,1.750
20180219,1.760,1.760,1.760,1.760,6000,1.760
20180220,1.760,1.780,1.760,1.780,35000,1.780
20180221,1.780,1.800,1.780,1.780,22100,1.780
20180222,1.790,1.790,1.780,1.780,67500,1.780
20180223,1.780,1.790,1.780,1.790,1500,1.790
20180226,1.700,1.720,1.650,1.710,243500,1.710
20180227,1.710,1.730,1.710,1.730,9900,1.730
20180228,1.730,1.730,1.720,1.720,197800,1.720
20180301,1.720,1.720,1.720,1.720,90000,1.720
20180302,1.720,1.720,1.710,1.720,35000,1.720
20180305,1.720,1.720,1.720,1.720,35000,1.720
20180306,1.730,1.730,1.720,1.730,42100,1.730
20180307,1.730,1.730,1.700,1.720,71000,1.720
20180308,1.720,1.730,1.720,1.720,51000,1.720
20180309,1.720,1.740,1.720,1.720,66900,1.720
20180312,1.730,1.730,1.730,1.730,5000,1.730
20180313,1.720,1.730,1.720,1.730,49000,1.730
20180314,1.730,1.730,1.730,1.730,31200,1.730
20180315,1.730,1.730,1.730,1.730,30000,1.730
20180316,1.730,1.750,1.730,1.730,12000,1.730
20180319,1.740,1.750,1.740,1.740,45000,1.740
20180321,1.750,1.750,1.750,1.750,45500,1.750
20180322,1.760,1.760,1.760,1.760,25000,1.760
20180323,1.750,1.750,1.740,1.750,33300,1.750
20180326,1.790,1.790,1.760,1.760,64000,1.760
20180327,1.770,1.770,1.760,1.770,60000,1.770
20180328,1.780,1.810,1.770,1.780,225200,1.780
20180329,1.780,1.780,1.780,1.780,314500,1.780
20180330,1.780,1.790,1.780,1.790,71200,1.790
20180402,1.790,1.790,1.790,1.790,61600,1.790
20180403,1.770,1.780,1.770,1.780,130000,1.780
20180404,1.780,1.780,1.750,1.750,175000,1.750
20180405,1.760,1.760,1.750,1.750,55900,1.750
20180406,1.750,1.780,1.740,1.740,153000,1.740
20180409,1.750,1.750,1.750,1.750,24200,1.750
20180410,1.750,1.760,1.750,1.760,80000,1.760
20180411,1.770,1.780,1.770,1.780,48800,1.780
20180412,1.780,1.780,1.770,1.770,42000,1.770
20180413,1.770,1.770,1.750,1.750,156700,1.750
20180416,1.750,1.750,1.750,1.750,1000,1.750
20180418,1.740,1.740,1.740,1.740,2000,1.740
20180419,1.780,1.780,1.780,1.780,13000,1.780
20180423,1.700,1.700,1.700,1.700,5000,1.700
20180425,1.700,1.700,1.700,1.700,6500,1.700
