Date,Open,High,Low,Close,Volume,AdjustedClose
20170425,1.650,1.660,1.620,1.660,24600,1.660
20170426,1.620,1.630,1.620,1.630,11800,1.630
20170427,1.630,1.650,1.620,1.640,8900,1.640
20170428,1.640,1.670,1.590,1.650,561200,1.650
20170502,1.670,1.670,1.610,1.620,62000,1.620
20170503,1.610,1.620,1.600,1.620,72800,1.620
20170504,1.610,1.610,1.600,1.610,143600,1.610
20170505,1.620,1.620,1.600,1.610,91700,1.610
20170508,1.620,1.620,1.610,1.610,72400,1.610
20170509,1.620,1.620,1.610,1.620,23900,1.620
20170511,1.610,1.620,1.610,1.620,21000,1.620
20170512,1.620,1.620,1.610,1.610,39400,1.610
20170515,1.600,1.600,1.600,1.600,3500,1.600
20170516,1.610,1.610,1.600,1.600,65000,1.600
20170517,1.600,1.630,1.600,1.600,139000,1.600
20170518,1.610,1.610,1.600,1.610,72000,1.610
20170519,1.680,1.700,1.660,1.670,336400,1.670
20170522,1.680,1.700,1.670,1.690,40200,1.690
20170523,1.670,1.680,1.670,1.680,18000,1.680
20170524,1.680,1.680,1.670,1.670,23800,1.670
20170525,1.660,1.670,1.640,1.640,28300,1.640
20170526,1.650,1.660,1.650,1.660,18000,1.660
20170529,1.650,1.650,1.640,1.650,17500,1.650
20170530,1.640,1.640,1.620,1.620,73500,1.620
20170531,1.620,1.620,1.610,1.610,22600,1.610
20170601,1.640,1.640,1.640,1.640,25000,1.640
20170602,1.640,1.640,1.620,1.620,22900,1.620
20170605,1.620,1.620,1.620,1.620,10000,1.620
20170606,1.610,1.620,1.600,1.600,97600,1.600
20170607,1.610,1.620,1.610,1.620,13100,1.620
20170608,1.610,1.610,1.610,1.610,20000,1.610
20170609,1.610,1.620,1.610,1.610,32200,1.610
20170613,1.610,1.620,1.610,1.620,30000,1.620
20170614,1.620,1.620,1.620,1.620,31800,1.620
20170615,1.620,1.630,1.620,1.620,59000,1.620
20170616,1.620,1.620,1.620,1.620,170700,1.620
20170619,1.620,1.620,1.620,1.620,119700,1.620
20170620,1.630,1.650,1.630,1.650,44900,1.650
20170621,1.640,1.640,1.630,1.630,14500,1.630
20170622,1.610,1.610,1.610,1.610,100,1.610
20170623,1.600,1.620,1.600,1.620,55600,1.620
20170628,1.600,1.600,1.580,1.590,30500,1.590
20170629,1.600,1.640,1.600,1.600,12000,1.600
20170630,1.590,1.590,1.570,1.570,83600,1.570
20170704,1.570,1.580,1.570,1.580,22500,1.580
20170705,1.580,1.580,1.560,1.560,191200,1.560
20170706,1.560,1.590,1.560,1.580,33000,1.580
20170710,1.590,1.600,1.560,1.560,51100,1.560
20170711,1.570,1.600,1.560,1.570,38500,1.570
20170712,1.570,1.570,1.570,1.570,4000,1.570
20170713,1.580,1.580,1.570,1.580,23400,1.580
20170714,1.580,1.580,1.570,1.570,1000,1.570
20170717,1.570,1.570,1.570,1.570,8000,1.570
20170718,1.570,1.570,1.570,1.570,21500,1.570
20170719,1.570,1.590,1.570,1.590,8000,1.590
20170720,1.570,1.600,1.570,1.600,7000,1.600
20170721,1.570,1.570,1.570,1.570,2000,1.570
20170724,1.580,1.580,1.570,1.570,26000,1.570
