Date,Open,High,Low,Close,Volume,AdjustedClose
20161230,1.740,1.850,1.740,1.850,210000,1.850
20170103,1.750,1.760,1.750,1.760,144400,1.760
20170104,1.770,1.770,1.750,1.750,119800,1.750
20170105,1.750,1.750,1.750,1.750,325800,1.750
20170106,1.760,1.770,1.750,1.750,149000,1.750
20170109,1.750,1.750,1.740,1.740,47600,1.740
20170110,1.750,1.770,1.750,1.750,166500,1.750
20170111,1.760,1.760,1.750,1.750,68200,1.750
20170112,1.750,1.770,1.750,1.760,205800,1.760
20170113,1.770,1.770,1.750,1.750,86000,1.750
20170116,1.750,1.750,1.750,1.750,64000,1.750
20170117,1.750,1.750,1.750,1.750,36200,1.750
20170118,1.760,1.760,1.750,1.750,594400,1.750
20170119,1.770,1.800,1.750,1.750,695200,1.750
20170120,1.760,1.770,1.740,1.750,438400,1.750
20170123,1.760,1.760,1.750,1.750,373600,1.750
20170124,1.750,1.750,1.750,1.750,191300,1.750
20170125,1.760,1.760,1.760,1.760,38000,1.760
20170126,1.750,1.760,1.750,1.760,215900,1.760
20170127,1.760,1.780,1.760,1.760,16000,1.760
20170131,1.780,1.780,1.750,1.750,291100,1.750
20170202,1.760,1.770,1.760,1.760,255100,1.760
20170203,1.770,1.770,1.750,1.760,223200,1.760
20170206,1.760,1.770,1.760,1.760,314800,1.760
20170207,1.760,1.770,1.760,1.760,327500,1.760
20170208,1.770,1.780,1.760,1.760,889800,1.760
20170210,1.770,1.830,1.770,1.790,1720100,1.790
20170213,1.800,1.840,1.800,1.810,1528600,1.810
20170214,1.820,1.820,1.790,1.800,636800,1.800
20170215,1.800,1.800,1.780,1.790,607400,1.790
20170216,1.800,1.830,1.800,1.800,721100,1.800
20170217,1.780,1.830,1.780,1.810,412300,1.810
20170220,1.780,1.800,1.760,1.770,843200,1.770
20170221,1.780,1.800,1.760,1.800,414200,1.800
20170222,1.790,1.800,1.780,1.800,162800,1.800
20170223,1.790,1.800,1.770,1.790,322200,1.790
20170224,1.770,1.790,1.760,1.780,187500,1.780
20170227,1.730,1.730,1.680,1.700,505100,1.700
20170228,1.690,1.710,1.690,1.710,196100,1.710
20170301,1.690,1.730,1.690,1.730,106000,1.730
20170302,1.730,1.730,1.730,1.730,37200,1.730
20170303,1.750,1.750,1.680,1.710,34000,1.710
20170306,1.710,1.710,1.700,1.710,80800,1.710
20170307,1.690,1.730,1.690,1.720,122000,1.720
20170308,1.700,1.720,1.700,1.720,73000,1.720
20170309,1.700,1.710,1.670,1.700,168300,1.700
20170310,1.680,1.680,1.680,1.680,55600,1.680
20170313,1.670,1.680,1.670,1.670,46200,1.670
20170314,1.670,1.680,1.670,1.680,66200,1.680
20170315,1.670,1.680,1.670,1.680,59100,1.680
20170316,1.670,1.700,1.670,1.690,123600,1.690
20170317,1.700,1.750,1.700,1.750,187200,1.750
20170320,1.720,1.730,1.720,1.730,117400,1.730
20170321,1.730,1.730,1.700,1.730,58400,1.730
20170322,1.730,1.730,1.700,1.720,30100,1.720
20170323,1.720,1.720,1.720,1.720,5500,1.720
20170324,1.720,1.720,1.710,1.720,18500,1.720
20170327,1.720,1.720,1.720,1.720,1000,1.720
20170328,1.680,1.720,1.670,1.710,44600,1.710
