Date,Open,High,Low,Close,Volume,AdjustedClose
20171025,1.650,1.650,1.650,1.650,35000,1.650
20171026,1.650,1.650,1.650,1.650,18800,1.650
20171027,1.670,1.680,1.670,1.670,37500,1.670
20171030,1.670,1.680,1.670,1.680,76500,1.680
20171031,1.690,1.690,1.680,1.680,95900,1.680
20171101,1.680,1.690,1.670,1.690,51500,1.690
20171102,1.680,1.690,1.680,1.680,37900,1.680
20171103,1.690,1.690,1.680,1.680,20900,1.680
20171106,1.690,1.690,1.690,1.690,10000,1.690
20171107,1.680,1.680,1.680,1.680,6000,1.680
20171108,1.690,1.690,1.680,1.680,13900,1.680
20171109,1.680,1.680,1.670,1.670,12100,1.670
20171113,1.660,1.660,1.660,1.660,5000,1.660
20171114,1.640,1.640,1.600,1.610,46700,1.610
20171115,1.610,1.610,1.600,1.600,27900,1.600
20171116,1.620,1.620,1.620,1.620,4900,1.620
20171120,1.630,1.630,1.590,1.590,12000,1.590
20171121,1.600,1.600,1.590,1.590,23000,1.590
20171122,1.600,1.600,1.600,1.600,52200,1.600
20171123,1.620,1.640,1.620,1.640,48000,1.640
20171124,1.660,1.660,1.640,1.640,72700,1.640
20171127,1.630,1.640,1.620,1.620,132000,1.620
20171128,1.620,1.620,1.620,1.620,37800,1.620
20171129,1.620,1.650,1.620,1.640,156000,1.640
20171130,1.640,1.640,1.640,1.640,138000,1.640
20171204,1.640,1.650,1.640,1.650,133700,1.650
20171205,1.650,1.660,1.650,1.660,61800,1.660
20171206,1.660,1.660,1.650,1.660,45000,1.660
20171207,1.640,1.660,1.640,1.650,107000,1.650
20171208,1.650,1.670,1.650,1.670,71000,1.670
20171211,1.680,1.700,1.660,1.700,89700,1.700
20171212,1.700,1.740,1.700,1.740,111900,1.740
20171213,1.750,1.870,1.750,1.810,1438500,1.810
20171214,1.830,1.840,1.800,1.810,490000,1.810
20171215,1.810,1.820,1.800,1.820,189600,1.820
20171218,1.810,1.820,1.810,1.820,44000,1.820
20171219,1.810,1.820,1.810,1.820,68000,1.820
20171220,1.810,1.870,1.810,1.870,381300,1.870
20171221,1.850,1.870,1.850,1.850,186900,1.850
20171222,1.850,1.870,1.850,1.850,96700,1.850
20171226,1.850,1.850,1.820,1.830,48600,1.830
20171227,1.820,1.820,1.810,1.820,20000,1.820
20171228,1.820,1.820,1.800,1.800,97000,1.800
20171229,1.800,1.800,1.800,1.800,23000,1.800
20180102,1.760,1.760,1.730,1.750,120400,1.750
20180103,1.760,1.770,1.760,1.760,65800,1.760
20180104,1.770,1.770,1.770,1.770,43600,1.770
20180105,1.770,1.810,1.770,1.800,83100,1.800
20180108,1.800,1.810,1.800,1.800,167500,1.800
20180109,1.750,1.800,1.750,1.800,19000,1.800
20180110,1.800,1.800,1.760,1.760,21000,1.760
20180111,1.800,1.800,1.800,1.800,20000,1.800
20180112,1.820,1.890,1.810,1.830,353500,1.830
20180115,1.840,1.840,1.810,1.810,143100,1.810
20180116,1.810,1.810,1.810,1.810,125200,1.810
20180117,1.810,1.810,1.800,1.800,168400,1.800
20180118,1.800,1.800,1.780,1.780,157100,1.780
20180119,1.780,1.780,1.770,1.780,62500,1.780
